"Item Name",Discovered,Discoverer,Owner,Type,Island,Prestige
"Astonishing Buckler of the Ancients","23 August 2013",Tailai,Tailai,Shield,"East Continent",9
"Astonishing Chain Mail of Blood","25 October 2009",Asturius,Asturius,Armour,Dwilight,1
"Astonishing Chain Mail of Winifael","17 January 2012",Baldomero,Baldomero,Armour,Beluaterra,1
"Astonishing Coat of Life","3 May 2013",Edhiva,Edhiva,Armour,Dwilight,4
"Astonishing Collection of Necromancy","18 May 2013","Janna Da Hadez","Janna Da Hadez",Book,Atamara,6
"Astonishing Compendium of Fatexna","29 August 2010","Didier Cuernalis","Allison Kabrinski",Book,Dwilight,5
"Astonishing Compendium of Life","6 January 2012","Akhilleus Domitius","Akhilleus Domitius",Book,Atamara,2
"Astonishing Compendium of Necromancy","25 January 2012","Galen Fury","Galen Fury",Book,Atamara,1
"Astonishing Crown of Beauty","27 October 2012",Hyppolite,"Malus Solari",Accessory,Dwilight,3
"Astonishing Feather of Betrayal","2 May 2009","Iren Bennet","Thrydwulf Grancourt",Accessory,Beluaterra,2
"Astonishing Feather of Blood","8 August 2013",Enya,Enya,Accessory,Dwilight,5
"Astonishing Flute of Pain","4 January 2010",Arttu,Arttu,Accessory,"Far East",1
"Astonishing Flute of the Maiden","18 May 2014",Hamwise,Hamwise,Accessory,Beluaterra,8
"Astonishing Gauntlets of Defeat",,,,Armour,Beluaterra,4
"Astonishing Gauntlets of Hireshmont","29 March 2017",Embaar,Embaar,Armour,Beluaterra,5
"Astonishing Gem of Beauty","24 September 2015",Hildolfr,Hildolfr,Accessory,Beluaterra,5
"Astonishing Gem of Dizeddo","10 December 2008","Durgen Skoorbosla","Arch Bishop Aram Stien Duke of Eidulb",Accessory,Dwilight,4
"Astonishing Girdle of Lightning","15 August 2011",Raynaldo,,Ring,Dwilight,1
"Astonishing Helm of Strength","22 June 2011",Cael,,Armour,"Far East",2
"Astonishing Helm of the Kings","23 October 2011","Mitchal Pike","Mitchal Pike",Armour,Atamara,3
"Astonishing Mace","25 May 2009",Thefal,,Weapon,Beluaterra,
"Astonishing Nightblade of Battle","22 July 2016",Taran,Glynkar,Weapon,Beluaterra,12
"Astonishing Nightblade of Betrayal","11 July 2008","Dalan Quasath",,Weapon,Beluaterra,1
"Astonishing Pipe","27 September 2017","Volstagg the Died Once","Volstagg the Died Once",Accessory,Dwilight,4
"Astonishing Plate Mail of the Kings","25 August 2010","Denver Jeffrey","Denver Jeffrey",Armour,Beluaterra,2
"Astonishing Ring","4 April 2020,3 June 2021","Danya,Leona","Danya,Leona",Ring,"Dwilight,Colonies",3
"Astonishing Ring of Enchanting","28 March 2011","Cedric Wentwood","Cedric Wentwood",Ring,"East Continent",4
"Astonishing Ring of Life",,,"Bavol Gottfried",Ring,"East Continent",5
"Astonishing Ring of Lloringel",,"Gwendolyn L'Ersatz",,Ring,Beluaterra,
"Astonishing Ring of Willpower","23 April 2009",,"Ellyn Coquard",Ring,"East Continent",1
"Astonishing Rod","15 October 2017",Grawldar,Grawldar,Weapon,Colonies,6
"Astonishing Scythe of Droxago","22 September 2009","Dev Arya","Dev Arya",Weapon,Beluaterra,
"Astonishing Shield against Undead","25 December 2012",Velerefontis,Velerefontis,Shield,"East Continent",5
"Astonishing Shield of Righteousness","7 December 2010",Ginera,,Shield,Atamara,2
"Astonishing Shield of the Ancients","20 October 2011",Cavor,Cavor,Shield,Atamara,2
"Astonishing Shield of the Dragonslayer","16 January 2011","Marius Himoura","Marius Himoura",Shield,Beluaterra,3
"Astonishing Staff of Flame","26 March 2015",Sanshan,Sanshan,Weapon,Beluaterra,6
"Astonishing Sword of Doom","23 April 2010","Edvin Cael","Edvin Cael",Weapon,Atamara,1
"Astonishing Sword of War","17 December 2006","Kaylan Rothach",,Weapon,Beluaterra,2
"Astonishing Warhammer of Slaying","24 November 2007","Grimoult Sitting Bull",,Weapon,"East Continent",2
"Astonishing Warhammer of Unlife","29 May 2015",Chlothar,Chlothar,Weapon,Beluaterra,4
"Axe of Blood","17 August 2013","Doc Who","Doc Who",Weapon,"East Continent",3
"Axe of Daemonslaying","10 June 2007","Briean Falcore",,Weapon,"Far East",4
"Axe of Jarbosh","3 February 2019","Mayed Toodye","Mayed Toodye",Weapon,Beluaterra,5
"Axe of the Stars","18 January 2021",Pyro,"Koloyok Sethar",Weapon,"East Continent",1
"Band of Beauty","4 November 2013","Phear Fantom",,Ring,Atamara,4
"Band of Command","5 November 2013",Varamyr,Varamyr,Ring,Atamara,5
"Band of Ecstacy",,Oiren,Mani,Ring,,1
"Band of Freedom","4 January 2011","Wat Hormondson",,Ring,Dwilight,1
"Band of Ice","8 May 2013","Roary McEntire",Sebuktigin,Ring,Beluaterra,4
