"Item Name",Discovered,Discoverer,Owner,Type,Island,Prestige
"Ancient Band of Zedd","4 July 2020","Siren Song","Siren Song Tideweaver",Ring,"East Continent",4
"Ancient Belt of Piety","3 March 2012","Lawra Pemdragon","Lawra Pemdragon",Accessory,Beluaterra,4
"Ancient Belt of the Maiden","21 March 2007",Sage,,Accessory,Beluaterra,1
"Ancient Blade","4 December 2014",Brigid,Brigid,Weapon,Beluaterra,2
"Ancient Book of Awakening","2 September 2011",Iliana,"Angelo Invictus",Book,Beluaterra,3
"Ancient Book of Forbidden Knowledge","24 February 2008","Saffron Recluse",,Book,Beluaterra,
"Ancient Book of Necromancy","1 February 2007",Sonny,,Book,Beluaterra,3
"Ancient Book of War","8 February 2019",Amber,Lindow,Book,"East Continent",9
"Ancient Book of Wisdom","21 August 2021",Jacinda,"Ryosuke Guile",Book,Beluaterra,14
"Ancient Book of the Damned","27 July 2007","Dray Arya",,Book,"Far East",
"Ancient Bracelet of Willpower","8 April 2021",Serge,Serge,Accessory,"East Continent",3
"Ancient Breastplate of Protection","24 February 2009",,"Silogathk Apasurian",Armour,"Far East",
"Ancient Breastplate of the Maiden",,,"Adaria Lightstar",Armour,"Far East",5
"Ancient Buckler of Bohai",,"Boric Darlsdon","Eviera Lanze",Shield,Dwilight,1
"Ancient Buckler of Piety","23 June 2017",Soren,Soren,Shield,"East Continent",4
"Ancient Buckler of the Dragonslayer","16 May 2009","Keichus Hyral","Branthorpe Silverbear",Shield,Dwilight,6
"Ancient Chain Mail of Blood","29 December 2013",Angus,Angus,Armour,Atamara,9
"Ancient Chain Mail of Jedinchel","29 December 2006",Forlane,,Armour,Beluaterra,1
"Ancient Cloak of Pain","2 October 2011","Malek Quasath",Malek,Accessory,Dwilight,4
"Ancient Club of Betrayal",,,"Maurus Barek",Weapon,"Far East",2
"Ancient Coat of Life","22 December 2007","Grimoult Sitting Bull",,Armour,"East Continent",
"Ancient Compendium of Life","30 June 2013",Aetius,Aetius,Book,Dwilight,8
"Ancient Cookbook","6 October 2019",Filippo,Filippo,Book,Dwilight,6
"Ancient Flute of Fire",,Brynhild,"Eadwulf Osha",Accessory,Colonies,1
"Ancient Flute of Ice","6 June 2009","Hailey Costella","Hailey Costella",Weapon,Beluaterra,4
"Ancient Gauntlets","7 December 2021",Danya,Prancer,Armour,Colonies,6
"Ancient Gauntlets of Life",,Jaxal,"Kardon Rowntree",Armour,Beluaterra,
"Ancient Girdle of Ice","29 June 2015","Karl Johnsson","Karl Johnsson",Ring,Beluaterra,5
"Ancient Hammer of the Mother","5 January 2019",Ahsoka,Ahsoka,Weapon,"East Continent",3
"Ancient Helm of Blood","7 July 2013","Iegor Thomas Raskolnikov","Iegor Thomas Raskolnikov",Armour,Atamara,6
"Ancient Helm of the Kings","11 June 2015",Chlothar,Chlothar,Armour,Beluaterra,6
"Ancient Helmet",2019,Erya,Adquisitrix,Armour,Colonies,5
"Ancient Pike of Kanzum","11 March 2020",Davie,Davie,Weapon,"East Continent",1
"Ancient Plate Mail","30 March 2015",Rena,Rena,Armour,Atamara,5
"Ancient Plate Mail of Protection","17 July 2015",Garnet,Garnet,Armour,Beluaterra,5
"Ancient Plate Mail of Strength","24 January 2007",Bloodscorned,,Armour,,3
"Ancient Ring of Command","26 February 2009",Arttu,Arttu,Ring,"Far East",1
"Ancient Ring of Libidizedd","10 December 2008","Durgen Skoorbosla",,Ring,Dwilight,1
"Ancient Ring of Lightning","29 November 2010","Sergei Ishimu",,Ring,"East Continent",4
"Ancient Rod of Doom","21 May 2020",Vespen,"Eugenica Snodaert",Weapon,Beluaterra,7
"Ancient Sabre of Daemonslaying","19 March 2007","Marcus Tian",,Weapon,"Far East",1
"Ancient Scroll","19 June 2007","Drexel Din","Marc de Coivos",Accessory,Beluaterra,
"Ancient Scythe of War","October 2014","Alptigin Gharchai",,Weapon,Atamara,4
"Ancient Shield of the Ancients","16 March 2013",Gardar,Gardar,Shield,Beluaterra,5
"Ancient Suit of the Kings","2 October 2015",Odwella,Odwella,Armour,Dwilight,3
"Ancient Sword of the Lich King",,,"Aoifa Dubhaine",Weapon,,9
"Ancient Tome","11 November 2009","Gardin Falcore","Delvin Anaris",Book,Beluaterra,3
"Ancient Tome of Carelia","23 April 2022",Nykkal,Nykkal,Book,Atamara,4
"Ancient Tome of South Divide","6 November 2009",Asturius,"Brennus Petrus",Book,Dwilight,2
"Ancient Vest of Strength","17 December 2006","Darius Ducas",,Armour,Beluaterra,2
