"Family Name",Home,Island,Fame,Wealth
"Daubeny Family",,,,
"De Andrade Family",,,,
"De Bardt Family",,,,
"De Blanc Family",,,,
"De Brynjorff Family",,,,
"De Buch Family",,,,
"De Chaol Ghleann Family",Evora,"East Continent",16,"2,122"
"De Haguns Family",,,,
"De La Coeur Family",,,,
"De La Fere Family",,,,
"De Medici Family",,,,
"De Neige Family",,,,
"De Ravenal Family",,,,
"De Ravenal Family/Blais",,,,
"De Succio Family",,,,
"De Vere Family",,,,
"De Witt Family",,,,
"De Zorro Family",,,,
"De' Grif Family",,,,
"De'Verci Family",,,,
"De-Legro Family",,,,
"DeGrama Family",,,,
"DeKaracci Family",,,,
"DeNada Family",,,,
"DeSyrr Family",,,,
"DeVesta Family",,,,
"Deadmeat Family",,,,
"Decimus Family",,,,
"Dekat Family",,,,
"Del Toro Family",,,,
"Dela Cruz Family",,,,
"Dell Family",,,,
"Den Snodaert Family",,,,
"Dent Family",,,,
"Derhem Family",,,,
"Deschain Family",,,,
"Detinu Family",,,,
"Deus family",,,,
"Deytheur Family",,,,
"Dhargool Family",,,,
"Diddley Family",,,,
"Dimitrijevic Family",,,,
"Din Family",,,,
"Diogeneia Family",,,,
"Diremy Family",,,,
"Dixal Family",,,,
"Dixon Family","Qubel Lighthouse",Dwilight,25,"19,384"
"Dmitros Family",,,,
"Dodger Family",,,,
"Dolohov Family",,,,
