"Family Name",Home,Island,Fame,Wealth
"Dubhaine Family/Brigdha/Roleplays/2012/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2012/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2012/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2012/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2015/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2016/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2017/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2017/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2017/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2018/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2018/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2018/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2020/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2020/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2020/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2020/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2020/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2020/June",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2020/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2020/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2020/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2021/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/June",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/November",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/October",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1011/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1012/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1012/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1012/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1012/June",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1012/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1012/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1012/October",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1012/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/1013/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/2010/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Battles/2011/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/February 2008 Letters",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/January 2008 Letters",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Letters/1012/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Cathal/Letters/1014/January",Ashforth,"East Continent",40,"19,505"
