"Family Name",Home,Island,Fame,Wealth
"Corvian Family",,,,
"Cosula Family",,,,
"Covenant Family",,,,
"Cranford Family",,,,
"Crescent Family",,,,
"Cretack Family",,,,
"Crimsonblade Family",,,,
"Cronis Family",,,,
"Crowe Family",,,,
"Crowley Family",,,,
"Crownguard Family",,,,
"Crundar Family",,,,
"Cryfdwr Family",,,,
"Cullom Family",,,,
"Curs Family",,,,
"Curtis Family",,,,
"Cuthalion Family",,,,
"Cutty Family",,,,
"Cuvelier Family",,,,
"D'Anglos Family",,,,
"D'Arricarrère Family",,,,
"D'Couteau Family",,,,
"D'Espana Family",,,,
"D'Orvis Family",,,,
"D'Peabee Family",,,,
"D'Taleri Family","Port Nebel",Dwilight,0,995
"DMagdala Family",,,,
"DUNIDIE Family",,,,
"Da Chimeres Family",,,,
"Da Hadez Family",,,,
"Dacara Family",,,,
"Dagoriad Family",,,,
"Dakka Family",,,,
"Daleborn Family",,,,
"Damar Family",,,,
"Dameth Family",,,,
"Dan Family",,,,
"Danlawer Family",,,,
"Dannblood Family",,,,
"Darby Family",,,,
"Darch Family",,,,
"Dark Hunter Hikari Family",,,,
"Darkgrave Family",,,,
"Darko Family",,,,
"Darkscar Family",,,,
"Darkstalker Family",,,,
"Darkstar Family",,,,
"Darksun Family",,,,
"Darkwaggler Family",,,,
"Date Family",,,,
