"Family Name",Home,Island,Fame,Wealth
"Domingo Family",,,,
"Donkeyvich Family",,,,
"DoubleEdge Family",,,,
"Dovan Family",,,,
"Dragon Family",,,,
"Dragoness Family",,,,
"Dragul Family","Aegir's Deep",Dwilight,37,"18,251"
"Drake Family/Former",,,,
"Drako Family",,,,
"Dregoth Family",,,,
"Dreslin Family",,,,
"Droll Family",,,,
"Du Valroux Family",,,,
"Dubhaine Family",Ashforth,"East Continent",40,"19,495"
"Dubhaine Family/Aednadh",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aednadh/Battles/1012/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aednadh/Battles/1012/November",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aednadh/Battles/1013/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aednadh/Battles/1013/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aednadh/Roleplays/1013/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aednadh/Roleplays/1014/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aednadh/Roleplays/1015/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2018/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2018/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2018/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2018/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2019/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2019/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2019/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2019/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2019/June",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2019/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2019/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2019/November",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2019/October",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2019/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2020/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2020/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2020/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2020/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2020/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2020/June",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2020/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2020/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2020/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aibhlidhn/Roleplays/2021/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Battles/1011/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Battles/1011/December",Ashforth,"East Continent",40,"19,505"
