"Family Name",Home,Island,Fame,Wealth
"Dubhaine Family/Aoifa/Roleplays/2018/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2018/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2019/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2019/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2019/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2019/October",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2019/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2020/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2020/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2020/June",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aoifa/Roleplays/2020/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/1012/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/1012/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/1012/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/1012/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/1013/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/1013/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/2010/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/2011/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/2011/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/2011/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/2011/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/2011/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/2011/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/2011/November",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/2011/October",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Battles/2011/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplaying/2017/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1018/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1018/October",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1019/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1019/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1019/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1019/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1019/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1019/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1019/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1019/November",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1019/October",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/1019/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2007/December",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2008/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2008/February",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2008/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2008/July",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2008/September",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2009/May",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2011/January",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Brigdha/Roleplays/2011/March",Ashforth,"East Continent",40,"19,505"
