"Item Name",Discovered,Discoverer,Owner,Type,Island,Prestige
"Accurate Arrow of Doom","27 March 2008",SanMuerte,,Weapon,Atamara,
"Accurate Blade of Parrying","23 September 2007",Delicia,,Weapon,"Far East",
"Accurate Broadsword of Blood","12 September 2012",Madison,Madison,Weapon,Dwilight,5
"Accurate Broadsword of Clintoc","21 September 2011",Rena,,Weapon,Atamara,3
"Accurate Club","20 June 2021",Killian,Killian,Weapon,Dwilight,4
"Accurate Club of Destruction","16 July 2012","Rigel Centauri","Rigel Centauri",Weapon,Atamara,2
"Accurate Dagger",,Rhamnusia,"Amaury Capet",Weapon,Dwilight,8
"Accurate Dagger of Battle",,"Wally Tibro",,Weapon,"East Continent",
"Accurate Hammer of Unlife","23 October 2012",Serge,Serge,Weapon,Dwilight,3
"Accurate Longsword of Battle","20 August 2008","John Silver Pirates","John Silver Pirates",Weapon,Atamara,
"Accurate Mace","12 June 2011","Parve Waroe",,Weapon,Dwilight,5
"Accurate Mace of Bloodletting","27 December 2008","Softeen Whitestone",,Weapon,Beluaterra,
"Accurate Nightblade of Betrayal","21 January 2012","Suzume Sanada","Suzume Sanada",Weapon,Atamara,4
"Accurate Scythe","28 July 2010","Candido Snowowl","Candido Snowowl",Weapon,Colonies,1
"Accurate Staff of Battle","10 December 2016",Janessa,"Nether Leroux",Weapon,Dwilight,7
"Accurate Staff of War","28 February 2009",Terra,"Mythos Arakiss",Weapon,"East Continent",4
"Accurate Sword of Slaying","16 July 2007",Cynthia,,Weapon,"Far East",
"Accurate Warblade","19 January 2022",Rokar,Rokar,Weapon,Colonies,4
"Adorned Armour of Life","14 May 2016","Leo Blue Star","Pisces Blue Star",Armour,"East Continent",4
"Adorned Armour of Strength","24 September 2014",Faust,"Charles Reding",Armour,Dwilight,4
"Adorned Breastplate of the Kings","30 January 2011","Sergei Ishimu",,Armour,"East Continent",1
"Adorned Chain Mail of Strength","10 June 2008","Cerebus Arc","Trusted Friend",Armour,Atamara,6
"Adorned Club of Hasland","22 March 2024","Regstav Pryde","Regstav Pryde",Weapon,Atamara,4
"Adorned Coat of Fengen","18 August 2009","Gustave von Genf","Philus Kartak",Armour,Beluaterra,1
"Adorned Coat of the Foolish","16 April 2009","Gerhardt Voneiswust","Gerhardt Voneiswust",Armour,"East Continent",3
"Adorned Gauntlets of Strength","20 September 2009",,,Armour,,
"Adorned Jacket of the Maiden","5 March 2015",Rena,Rena,Armour,Atamara,6
"Adorned Ring of the White Guardians","1 May 2021,27 October 2021","Jacinda,Deve","Jacinda,Deve",Ring,Beluaterra,12
"Adorned Scythe of Dwilight","17 February 2016",Bandit,"Rebec Cato",Weapon,"East Continent",8
"Adorned Vest from the North","25 March 2009",Petris,,Armour,"Far East",
"Adorned Vest of the Vulcano","14 May 2008","John Silver Pirates",,Armour,Atamara,3
"Aegis of Deception","11 December 2012",Velerefontis,Velerefontis,Shield,"East Continent",5
"Aegis of Doom","16 February 2021",Donario,"Lucius Poe",Shield,"East Continent",7
"Aegis of Piety",,Cael,"Min Hyral",Shield,"Far East",6
"Aegis of Sullenport","2 January 2015",Khagun,Khagun,Shield,Atamara,2
"Aegis of Tarajist","24 June 2019",Nyisanak,Nyisanak,Shield,"East Continent",4
"Aegis of the Ancients","1 August 2014",Gadivald,Gadivald,Shield,"Far East",5
"Aegis of the Dragonslayer","8 June 2011","Ingratt Lydleve",,Shield,Atamara,1
"Aegis of the White Guardians","29 September 2016","Jasmine Pryde","Jasmine Pryde",Shield,Beluaterra,8
"Aldill's Book of Forbidden Knowledge","16 January 2009","Luc Tancred de Bardt","Sir Rauffe de Grenefeld",Book,"Far East",4
"Aldill's Book of the Blessed","19 March 2012",Ogmund,Ogmund,Book,Beluaterra,9
"Aldill's Tome of Time","28 November 2009","Laszlo Lux","Laszlo Lux",Book,Dwilight,6
"Amulet of Wisdom","2 May 2013",Oscar,Oscar,Accessory,"East Continent",4
"Ancient Aegis of Deception","22 September 2013",Phear,Phear,Shield,Atamara,4
"Ancient Armour of Protection","25 November 2008","Zinn Lightstar","Darken Dragon",Armour,Dwilight,4
"Ancient Armour of the Kings","11 May 2010","Didier Cuernalis","Allison Kabrinski",Armour,Dwilight,5
"Ancient Armour of the Vulcano","7 March 2013",Gardar,"Sassan d'Serrai",Armour,Beluaterra,4
"Ancient Arrow of Daemonslaying","16 February 2013",Audax,Audax,Weapon,Beluaterra,3
"Ancient Band of Leadership","18 November 2014","Sebuktigin Gharchai","Sebuktigin Gharchai",Ring,Beluaterra,4
"Ancient Band of Life","4 March 2011","Izidor Luegg","Izidor Luegg",Ring,Atamara,1
