"Family Name",Home,Island,Fame,Wealth
"De-Legro Family",,,,
"DeGrama Family",,,,
"DeKaracci Family",,,,
"DeNada Family",,,,
"DeSyrr Family",,,,
"DeVesta Family",,,,
"Deadmeat Family",,,,
"Decimus Family",,,,
"Dekat Family",,,,
"Del Toro Family",,,,
"Dela Cruz Family",,,,
"Dell Family",,,,
"Den Snodaert Family",,,,
"Dent Family",,,,
"Derhem Family",,,,
"Deschain Family",,,,
"Detinu Family",,,,
"Deus family",,,,
"Deytheur Family",,,,
"Dhargool Family",,,,
"Diddley Family",,,,
"Dimitrijevic Family",,,,
"Din Family",,,,
"Diogeneia Family",,,,
"Diremy Family",,,,
"Dixal Family",,,,
"Dixon Family","Qubel Lighthouse",Dwilight,25,"19,384"
"Dmitros Family",,,,
"Dodger Family",,,,
"Dolohov Family",,,,
"Domingo Family",,,,
"Donkeyvich Family",,,,
"DoubleEdge Family",,,,
"Dovan Family",,,,
"Dragon Family",,,,
"Dragoness Family",,,,
"Dragul Family","Aegir's Deep",Dwilight,37,"18,251"
"Drake Family/Former",,,,
"Drako Family",,,,
"Dregoth Family",,,,
"Dreslin Family",,,,
"Droll Family",,,,
"Du Valroux Family",,,,
"Dubhaine Family",Ashforth,"East Continent",40,"19,495"
"Dubhaine Family/Aednadh",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aednadh/Battles/1012/August",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aednadh/Battles/1012/November",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aednadh/Battles/1013/April",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aednadh/Battles/1013/March",Ashforth,"East Continent",40,"19,505"
"Dubhaine Family/Aednadh/Roleplays/1013/February",Ashforth,"East Continent",40,"19,505"
