"Family Name",Home,Island,Fame,Wealth
"D'Arricarrère Family",,,,
"D'Couteau Family",,,,
"D'Espana Family",,,,
"D'Orvis Family",,,,
"D'Peabee Family",,,,
"D'Taleri Family","Port Nebel",Dwilight,,
"DMagdala Family",,,,
"DUNIDIE Family",,,,
"Da Chimeres Family",,,,
"Da Hadez Family",,,,
"Dacara Family",,,,
"Dagoriad Family",,,,
"Dakka Family",,,,
"Daleborn Family",,,,
"Damar Family",,,,
"Dameth Family",,,,
"Dan Family",,,,
"Danlawer Family",,,,
"Dannblood Family",,,,
"Darby Family",,,,
"Darch Family",,,,
"Dark Hunter Hikari Family",,,,
"Darkgrave Family",,,,
"Darko Family",,,,
"Darkscar Family",,,,
"Darkstalker Family",,,,
"Darkstar Family",,,,
"Darksun Family",,,,
"Darkwaggler Family",,,,
"Date Family",,,,
"Daubeny Family",,,,
"De Andrade Family",,,,
"De Bardt Family",,,,
"De Blanc Family",,,,
"De Brynjorff Family",,,,
"De Buch Family",,,,
"De Chaol Ghleann Family",Evora,"East Continent",,
"De Haguns Family",,,,
"De La Coeur Family",,,,
"De La Fere Family",,,,
"De Medici Family",,,,
"De Neige Family",,,,
"De Ravenal Family",,,,
"De Ravenal Family/Blais",,,,
"De Succio Family",,,,
"De Vere Family",,,,
"De Witt Family",,,,
"De Zorro Family",,,,
"De' Grif Family",,,,
"De'Verci Family",,,,
