"Item Name",Discovered,Discoverer,Owner,Type,Island,Prestige
"Brutal Band","18 April 1022 <sup>JL</sup>","Asceline Pemrose","Asceline Pemrose",Ring,Dwilight,7
"Princely Broadsword","15 September 1022 <sup>JL</sup>",Rokar,Rokar,Weapon,Colonies,5
"Black Band","16 December 2006",Tegil,"Bergelmir Crownguard",Ring,Beluaterra,3
"Girdle of Athios","16 December 2006","Crystal Pryde",,Ring,"Far East",
"Helm of Hopidrii","16 December 2006","Quintus Scarlett",,Armour,"Far East",
"Cursed Crown of Nocaneb","16 December 2006",Claud,,Accessory,"Far East",
"Astonishing Sword of War","17 December 2006","Kaylan Rothach",,Weapon,Beluaterra,2
"Book of Betrayal","17 December 2006",Evalina,,Book,Beluaterra,1
"Book of Abundance","17 December 2006,14 February 2008",Triest,,Book,"Beluaterra,Atamara",8
"Ancient Vest of Strength","17 December 2006","Darius Ducas",,Armour,Beluaterra,2
"Splendid Belt of Blood","18 December 2006","Erad Varg",,Accessory,Beluaterra,
"Emerald-Studded Sword of Blood","18 December 2006","Woden Jorvik",,Weapon,"Far East",
"Coat of the Foolish","18 December 2006",Oleifr,,Armour,,5
"Legendary Necklace","18 December 2006",Kaylan,,Accessory,Beluaterra,2
"Ucdauh's Scroll of the Blessed","18 December 2006","Jacinto dela Cruz",,Parchment,Beluaterra,2
"Enchanted Scythe of Slaying","19 December 2006","Crystal Pryde",,Weapon,"Far East",
"Brilliant Book","19 December 2006,2 April 2014","Darius Ducas,Bran Fuor",Bran,Book,"Beluaterra,Atamara","2,5"
"Scroll of Good and Evil","19 December 2006","Gorgon Skilgannon",,Parchment,Beluaterra,1
"Doomed Band of Kording","19 December 2006",Blackwing,,Ring,Beluaterra,3
"Long Lost Club of Bloodletting","20 December 2006",Borella,,Weapon,"Far East",
