"Item Name",Discovered,Discoverer,Owner,Type,Island,Prestige
"Ancient Vest of the Kings",,"Grungar Harkonnen","Jord Jovic",Accessory,Beluaterra,
"Ancient Vest of the Maiden","18 March 2009","Nina Tai","Seliena Motab",Armour,Dwilight,1
"Ancient Warhammer of Suffering","October 2008","Maxima Luthor","Torrero Capriche",Weapon,Beluaterra,4
"Anklet of Summer","21 January 24 <sup>JL</sup>",Znowii,,Accessory,"East Continent",4
"Anthology of Caligus","28 January 2021",Donario,"Monterys Velaryon",Book,"East Continent",10
"Armour of Life","30 September 2007","Quigly Leonne",,Armour,Atamara,
"Armour of Righteousness","2 October 2020","Mayed Toodye","Betty Pryde",Armour,Beluaterra,6
"Armour of Spring","17 June 2020",Volva,"Cerrahğ Buchanan",Armour,Beluaterra,10
"Arrow of Highmarch","11 December 2018",Ragnvald,"Nemean JeVondair Renodin",Weapon,"East Continent",8
"Arrow of Perleone","17 August 2021,13 September 2021","Lillith Fate,Dave","Lillith Fate,Dave",Weapon,"East Continent",6
"Astonishing Aegis","31 October 2014","Joan Lamonte",,Shield,Colonies,5
"Astonishing Aegis of Reflection","21 September 2007",,"Charles Mercer",Shield,Beluaterra,2
"Astonishing Aegis of the Dragonslayer","1 February 2009","Philip Slaadslayer","Purple Recluse",Shield,"Dwilight,Beluaterra",8
"Astonishing Anklet of Death","16 August 2019",Faren,Kentara,Accessory,Beluaterra,6
"Astonishing Axe of Destruction","6 August 2011","Maximiliaan Danlawer","Maximiliaan Danlawer",Weapon,Beluaterra,2
"Astonishing Belt of Piety","28 April 2012","Galen Fury","Celestial Fury",Accessory,Atamara,1
"Astonishing Book of Greater Aenilia","20 July 2020",Volva,Volva,Book,Beluaterra,5
"Astonishing Book of the Damned","11 January 2008,21 June 2013","Grimoult Sitting Bull,Faust",Faust,Book,"Dwilight,East Continent",2
"Astonishing Book of the Dead","11 November 2007,8 November 2014","Maximo Mathia,Crom","Brakus Stien,Crom",Book,"Dwilight,Atamara","2,7"
"Astonishing Breastplate","7 January 2008","Zhan Zhao",,Armour,"East Continent",
"Astonishing Buckler of the Ancients","23 August 2013",Tailai,Tailai,Shield,"East Continent",9
"Astonishing Chain Mail of Blood","25 October 2009",Asturius,Asturius,Armour,Dwilight,1
"Astonishing Chain Mail of Winifael","17 January 2012",Baldomero,Baldomero,Armour,Beluaterra,1
"Astonishing Coat of Life","3 May 2013",Edhiva,Edhiva,Armour,Dwilight,4
"Astonishing Collection of Necromancy","18 May 2013","Janna Da Hadez","Janna Da Hadez",Book,Atamara,6
"Astonishing Compendium of Fatexna","29 August 2010","Didier Cuernalis","Allison Kabrinski",Book,Dwilight,5
"Astonishing Compendium of Life","6 January 2012","Akhilleus Domitius","Akhilleus Domitius",Book,Atamara,2
"Astonishing Compendium of Necromancy","25 January 2012","Galen Fury","Galen Fury",Book,Atamara,1
"Astonishing Crown of Beauty","27 October 2012",Hyppolite,"Malus Solari",Accessory,Dwilight,3
"Astonishing Feather of Betrayal","2 May 2009","Iren Bennet","Thrydwulf Grancourt",Accessory,Beluaterra,2
"Astonishing Feather of Blood","8 August 2013",Enya,Enya,Accessory,Dwilight,5
"Astonishing Flute of Pain","4 January 2010",Arttu,Arttu,Accessory,"Far East",1
"Astonishing Flute of the Maiden","18 May 2014",Hamwise,Hamwise,Accessory,Beluaterra,8
"Astonishing Gauntlets of Defeat",,,,Armour,Beluaterra,4
"Astonishing Gauntlets of Hireshmont","29 March 2017",Embaar,Embaar,Armour,Beluaterra,5
"Astonishing Gem of Beauty","24 September 2015",Hildolfr,Hildolfr,Accessory,Beluaterra,5
"Astonishing Gem of Dizeddo","10 December 2008","Durgen Skoorbosla","Arch Bishop Aram Stien Duke of Eidulb",Accessory,Dwilight,4
"Astonishing Girdle of Lightning","15 August 2011",Raynaldo,,Ring,Dwilight,1
"Astonishing Helm of Strength","22 June 2011",Cael,,Armour,"Far East",2
"Astonishing Helm of the Kings","23 October 2011","Mitchal Pike","Mitchal Pike",Armour,Atamara,3
"Astonishing Mace","25 May 2009",Thefal,,Weapon,Beluaterra,
"Astonishing Nightblade of Battle","22 July 2016",Taran,Glynkar,Weapon,Beluaterra,12
"Astonishing Nightblade of Betrayal","11 July 2008","Dalan Quasath",,Weapon,Beluaterra,1
"Astonishing Pipe","27 September 2017","Volstagg the Died Once","Volstagg the Died Once",Accessory,Dwilight,4
"Astonishing Plate Mail of the Kings","25 August 2010","Denver Jeffrey","Denver Jeffrey",Armour,Beluaterra,2
"Astonishing Ring","4 April 2020,3 June 2021","Danya,Leona","Danya,Leona",Ring,"Dwilight,Colonies",3
"Astonishing Ring of Enchanting","28 March 2011","Cedric Wentwood","Cedric Wentwood",Ring,"East Continent",4
"Astonishing Ring of Life",,,"Bavol Gottfried",Ring,"East Continent",5
"Astonishing Ring of Lloringel",,"Gwendolyn L'Ersatz",,Ring,Beluaterra,
"Astonishing Ring of Willpower","23 April 2009",,"Ellyn Coquard",Ring,"East Continent",1
