"Item Name",Discovered,Discoverer,Owner,Type,Island,Prestige
"Adorned Breastplate of the Kings","30 January 2011","Sergei Ishimu",,Armour,"East Continent",1
"Adorned Chain Mail of Strength","10 June 2008","Cerebus Arc","Trusted Friend",Armour,Atamara,6
"Adorned Club of Hasland","22 March 2024","Regstav Pryde","Regstav Pryde",Weapon,Atamara,4
"Adorned Coat of Fengen","18 August 2009","Gustave von Genf","Philus Kartak",Armour,Beluaterra,1
"Adorned Coat of the Foolish","16 April 2009","Gerhardt Voneiswust","Gerhardt Voneiswust",Armour,"East Continent",3
"Adorned Gauntlets of Strength","20 September 2009",,,Armour,,
"Adorned Jacket of the Maiden","5 March 2015",Rena,Rena,Armour,Atamara,6
"Adorned Ring of the White Guardians","1 May 2021,27 October 2021","Jacinda,Deve","Jacinda,Deve",Ring,Beluaterra,12
"Adorned Scythe of Dwilight","17 February 2016",Bandit,"Rebec Cato",Weapon,"East Continent",8
"Adorned Vest from the North","25 March 2009",Petris,,Armour,"Far East",
"Adorned Vest of the Vulcano","14 May 2008","John Silver Pirates",,Armour,Atamara,3
"Aegis of Deception","11 December 2012",Velerefontis,Velerefontis,Shield,"East Continent",5
"Aegis of Doom","16 February 2021",Donario,"Lucius Poe",Shield,"East Continent",7
"Aegis of Piety",,Cael,"Min Hyral",Shield,"Far East",6
"Aegis of Sullenport","2 January 2015",Khagun,Khagun,Shield,Atamara,2
"Aegis of Tarajist","24 June 2019",Nyisanak,Nyisanak,Shield,"East Continent",4
"Aegis of the Ancients","1 August 2014",Gadivald,Gadivald,Shield,"Far East",5
"Aegis of the Dragonslayer","8 June 2011","Ingratt Lydleve",,Shield,Atamara,1
"Aegis of the White Guardians","29 September 2016","Jasmine Pryde","Jasmine Pryde",Shield,Beluaterra,8
"Aldill's Book of Forbidden Knowledge","16 January 2009","Luc Tancred de Bardt","Sir Rauffe de Grenefeld",Book,"Far East",4
"Aldill's Book of the Blessed","19 March 2012",Ogmund,Ogmund,Book,Beluaterra,9
"Aldill's Tome of Time","28 November 2009","Laszlo Lux","Laszlo Lux",Book,Dwilight,6
"Amulet of Wisdom","2 May 2013",Oscar,Oscar,Accessory,"East Continent",4
"Ancient Aegis of Deception","22 September 2013",Phear,Phear,Shield,Atamara,4
"Ancient Armour of Protection","25 November 2008","Zinn Lightstar","Darken Dragon",Armour,Dwilight,4
"Ancient Armour of the Kings","11 May 2010","Didier Cuernalis","Allison Kabrinski",Armour,Dwilight,5
"Ancient Armour of the Vulcano","7 March 2013",Gardar,"Sassan d'Serrai",Armour,Beluaterra,4
"Ancient Arrow of Daemonslaying","16 February 2013",Audax,Audax,Weapon,Beluaterra,3
"Ancient Band of Leadership","18 November 2014","Sebuktigin Gharchai","Sebuktigin Gharchai",Ring,Beluaterra,4
"Ancient Band of Life","4 March 2011","Izidor Luegg","Izidor Luegg",Ring,Atamara,1
"Ancient Band of Zedd","4 July 2020","Siren Song","Siren Song Tideweaver",Ring,"East Continent",4
"Ancient Belt of Piety","3 March 2012","Lawra Pemdragon","Lawra Pemdragon",Accessory,Beluaterra,4
"Ancient Belt of the Maiden","21 March 2007",Sage,,Accessory,Beluaterra,1
"Ancient Blade","4 December 2014",Brigid,Brigid,Weapon,Beluaterra,2
"Ancient Book of Awakening","2 September 2011",Iliana,"Angelo Invictus",Book,Beluaterra,3
"Ancient Book of Forbidden Knowledge","24 February 2008","Saffron Recluse",,Book,Beluaterra,
"Ancient Book of Necromancy","1 February 2007",Sonny,,Book,Beluaterra,3
"Ancient Book of War","8 February 2019",Amber,Lindow,Book,"East Continent",9
"Ancient Book of Wisdom","21 August 2021",Jacinda,"Ryosuke Guile",Book,Beluaterra,14
"Ancient Book of the Damned","27 July 2007","Dray Arya",,Book,"Far East",
"Ancient Bracelet of Willpower","8 April 2021",Serge,Serge,Accessory,"East Continent",3
"Ancient Breastplate of Protection","24 February 2009",,"Silogathk Apasurian",Armour,"Far East",
"Ancient Breastplate of the Maiden",,,"Adaria Lightstar",Armour,"Far East",5
"Ancient Buckler of Bohai",,"Boric Darlsdon","Eviera Lanze",Shield,Dwilight,1
"Ancient Buckler of Piety","23 June 2017",Soren,Soren,Shield,"East Continent",4
"Ancient Buckler of the Dragonslayer","16 May 2009","Keichus Hyral","Branthorpe Silverbear",Shield,Dwilight,6
"Ancient Chain Mail of Blood","29 December 2013",Angus,Angus,Armour,Atamara,9
"Ancient Chain Mail of Jedinchel","29 December 2006",Forlane,,Armour,Beluaterra,1
"Ancient Cloak of Pain","2 October 2011","Malek Quasath",Malek,Accessory,Dwilight,4
"Ancient Club of Betrayal",,,"Maurus Barek",Weapon,"Far East",2
