"Family Name",Home,Island,Fame,Wealth
"Arch Angel Family",,,,
"Archbane Family",,,,
"Archirium Family",,,,
"Ardarcil Family",,,,
"Ardent Family",,,,
"Arete Family",,,,
"Argaven Family",,,,
"Ariadna Family",,,,
"Arilius Family",,,,
"Arkturus Family",,,,
"Arn Family",,,,
"Arnel Family",,,,
"Arnickles Renodin Family",,,,
"Arrakis Family",,,,
"Arrassum Family",,,,
"Artemesia Family/Famebox",,,,
"Arthneon Family",,,,
"Arya Family",,,,
"Arylon Family",,,,
"Ascalon Family",,,,
"Ash Family",,,,
"Ashland Family",,,,
"Askari Family",,,,
"Athins Family",,,,
"Atriedes Family",,,,
"Attano Family",,,,
"Augusta Family",,,,
"Aurelius Family",,,,
"Aurelius Family/First Iteration",,,,
"Aurion Family",,,,
"Avis Family",,,,
"Awtry Family",,,,
"Axehammer Family",,,,
"Aylward Family",,,,
"Baboclan Family",,,,
"Baceolus Family",,,,
"Bakos Family",,,,
"Baldersson Family",,,,
"Bar-le-Duc Family",,,,
"Baraedor Family",,,,
"Barca Family",,,,
"Barek Family",,,,
"Barghouti Family",,,,
"Barrons Family",,,,
"Battlecrow Family",,,,
"Bauglir Family",,,,
"Beam Family",,,,
"Bedegar Family",,,,
"Bedwyr Family",,,,
"Beijar Family",,,,
"Belios Family",,,,
"Bell Family",,,,
"Bellator Family",,,,
"Bellmon Family",,,,
"Belmont Family",,,,
"Belton Family",,,,
"Bennet Family (Aniri)",,,,
"Beoulve Family",,,,
"Bernhardt Family",,,,
"Biggie Family",,,,
"Bishamon Family",,,,
"Biz'Oûn Family",,,,
"Björn Family",,,,
"Blackaxe Family",,,,
"Blackhearts Family",,,,
"Blackmore Family",,,,
"Blackstream Family",,,,
"BladeFist Family",,,,
"Blader Family",,,,
"Blake Family",,,,
"Blakeshadow Family",,,,
"Blatkovetchkin Family",,,,
"Blint Family",,,,
"Bloods Oath Family",,,,
"Bloomingdale Family",,,,
"Blue Star Clan Family",,,,
"Bluelake Family",,,,
"Bluthammer Family",,,,
"Bootstrap Family",,,,
"Bosworth Family",,,,
"BoulderDash Family",,,,
"Bowker Family",,,,
"Braganmire Family",,,,
"Brahman Family",,,,
"Bratovitch Family",,,,
"Brautigan Family",,,,
"Brayn Family",,,,
"Brennaborg Family",Sabadell,Dwilight,17,"2,315"
"Briarwood Family",Aix,"East Continent",0,805
"Bridgebuilder Family",,,,
"Brightblade Family",,,,
"Broglio Family",,,,
"Broklee Family",,,,
"Brunthail Family",,,,
"Buffalkill Family",,,,
"Bunda Family",,,,
"Burgos Family",,,,
"Burgundy Family",,,,
"Cairpre Family",,,,
"Calanar Family",,,,
"Calen Family",,,,
"Camlann Family",,,,
"Capashin Family",,,,
"Capelo Family",,,,
"Capriche Family",,,,
"Carna Family",,,,
"Carnes Family",,,,
"Carver Family",,,,
"Cassel Family",,,,
"Castillo Family",,,,
"Cauthon Family",,,,
"Centauri Family",,,,
User:Ceorl/Template:Picwithcaption,,,,
"Chamberlain Family",,,,
"Cheng Family",,,,
