"Item Name",Discovered,Discoverer,Owner,Type,Island,Prestige
"Astonishing Rod","15 October 2017",Grawldar,Grawldar,Weapon,Colonies,6
"Astonishing Scythe of Droxago","22 September 2009","Dev Arya","Dev Arya",Weapon,Beluaterra,
"Astonishing Shield against Undead","25 December 2012",Velerefontis,Velerefontis,Shield,"East Continent",5
"Astonishing Shield of Righteousness","7 December 2010",Ginera,,Shield,Atamara,2
"Astonishing Shield of the Ancients","20 October 2011",Cavor,Cavor,Shield,Atamara,2
"Astonishing Shield of the Dragonslayer","16 January 2011","Marius Himoura","Marius Himoura",Shield,Beluaterra,3
"Astonishing Staff of Flame","26 March 2015",Sanshan,Sanshan,Weapon,Beluaterra,6
"Astonishing Sword of Doom","23 April 2010","Edvin Cael","Edvin Cael",Weapon,Atamara,1
"Astonishing Sword of War","17 December 2006","Kaylan Rothach",,Weapon,Beluaterra,2
"Astonishing Warhammer of Slaying","24 November 2007","Grimoult Sitting Bull",,Weapon,"East Continent",2
"Astonishing Warhammer of Unlife","29 May 2015",Chlothar,Chlothar,Weapon,Beluaterra,4
"Axe of Blood","17 August 2013","Doc Who","Doc Who",Weapon,"East Continent",3
"Axe of Daemonslaying","10 June 2007","Briean Falcore",,Weapon,"Far East",4
"Axe of Jarbosh","3 February 2019","Mayed Toodye","Mayed Toodye",Weapon,Beluaterra,5
"Axe of the Stars","18 January 2021",Pyro,"Koloyok Sethar",Weapon,"East Continent",1
"Band of Beauty","4 November 2013","Phear Fantom",,Ring,Atamara,4
"Band of Command","5 November 2013",Varamyr,Varamyr,Ring,Atamara,5
"Band of Ecstacy",,Oiren,Mani,Ring,,1
"Band of Freedom","4 January 2011","Wat Hormondson",,Ring,Dwilight,1
"Band of Ice","8 May 2013","Roary McEntire",Sebuktigin,Ring,Beluaterra,4
"Band of Willpower","23 February 2013",Robert,Robert,Ring,"Far East",5
"Band of the Volcano","7 June 2023",Mani,Mani,Ring,"East Continent",5
"Battered Armour of Blood","1 September 2014",Reed,Reed,Armour,Beluaterra,7
"Battered Armour of the Maiden","27 July 2011",Jayden,"Corwyn Ni'Tessine",Armour,"East Continent",2
"Battered Breastplate of Life","1 August 2015",Joan,Joan,Armour,Colonies,4
"Battered Breastplate of Republicanism",,,,Armour,Atamara,6
"Battered Breastplate of the Maiden","19 July 2013",Phear,Phear,Armour,Atamara,6
"Battered Breastplate of the Vulcano","4 August 2010","Candido Snowowl","Lance Hagakure",Shield,Colonies,7
"Battered Chain Mail of Blood","3 July 2008",Kunoichi,,Armour,Beluaterra,
"Battered Chain Mail of Strength","28 December 2012",Air,Air,Armour,Beluaterra,3
"Battered Coat of Protection","23 September 2012",Bias,Bias,Armour,Dwilight,9
"Battered Coat of Suffering","7 May 2020",Dave,Dave,Armour,"East Continent",6
"Battered Compendium of Goathair","27 March 2024",Fengxian,,Book,Beluaterra,3
"Battered Gauntlets of the Vulcano","24 August 2009",Jade,"Asterion Arakiss",Armour,Beluaterra,4
"Battered Girdle of Hireshmont","2 September 2023",Pendric,Pendric,Accessory,"East Continent",4
"Battered Helm","9 October 2012",Orado,Orado,Armour,"Far East",2
"Battered Helm from the North","15 February 2013","Althea Keen","Althea Keen",Armour,Beluaterra,4
"Battered Helmet of the Grand Lodge of Lunaria","22 August 2017","Severin (Commoner)",Rudrik,Armour,"East Continent",6
"Battered Jacket from the North",,Perrin,"Power of Gilgamesh",Armour,Atamara,1
"Battered Jacket of Protection",2012,Rena,Rena,Armour,Atamara,1
"Battered Jacket of the Kings","14 November 2010","Candido Snowowl","Bryna Hamarson, Lady of Abaka, Minas Thalion, Colonies",Armour,Colonies,1
"Battered Parchment","15 January 2019",Serena,"Jessica Gildre",Book,Beluaterra,6
"Battered Plate Mail of Wonder","26 February 2019",Antonio,Antonio,Armour,Beluaterra,6
"Battered Ring","5 November 2018",Erya,Erya,Ring,Colonies,5
"Battered Rod of Battle","18 July 2018",Luccas,"Sean Dixon",Weapon,"East Continent",10
"Battered Vest from the North","26 October 2013",Bran,Bran,Armour,Atamara,7
"Battered Vest of the Kings","2 July 2008","Conner Mazian",,Armour,Atamara,8
"Beasthide Armour of Protection","18 April 2011","Sergei Ishimu",,Armour,"East Continent",1
"Beasthide Breastplate of Haul","3 March 2010",Arttu,Arttu,Armour,"Far East",1
"Beasthide Breastplate of Leod","22 February 2010",Arttu,Arttu,Armour,"Far East",1
