"Item Name",Discovered,Discoverer,Owner,Type,Island,Prestige
"Band of Willpower","23 February 2013",Robert,Robert,Ring,"Far East",5
"Band of the Volcano","7 June 2023",Mani,Mani,Ring,"East Continent",5
"Battered Armour of Blood","1 September 2014",Reed,Reed,Armour,Beluaterra,7
"Battered Armour of the Maiden","27 July 2011",Jayden,"Corwyn Ni'Tessine",Armour,"East Continent",2
"Battered Breastplate of Life","1 August 2015",Joan,Joan,Armour,Colonies,4
"Battered Breastplate of Republicanism",,,,Armour,Atamara,6
"Battered Breastplate of the Maiden","19 July 2013",Phear,Phear,Armour,Atamara,6
"Battered Breastplate of the Vulcano","4 August 2010","Candido Snowowl","Lance Hagakure",Shield,Colonies,7
"Battered Chain Mail of Blood","3 July 2008",Kunoichi,,Armour,Beluaterra,
"Battered Chain Mail of Strength","28 December 2012",Air,Air,Armour,Beluaterra,3
"Battered Coat of Protection","23 September 2012",Bias,Bias,Armour,Dwilight,9
"Battered Coat of Suffering","7 May 2020",Dave,Dave,Armour,"East Continent",6
"Battered Compendium of Goathair","27 March 2024",Fengxian,,Book,Beluaterra,3
"Battered Gauntlets of the Vulcano","24 August 2009",Jade,"Asterion Arakiss",Armour,Beluaterra,4
"Battered Girdle of Hireshmont","2 September 2023",Pendric,Pendric,Accessory,"East Continent",4
"Battered Helm","9 October 2012",Orado,Orado,Armour,"Far East",2
"Battered Helm from the North","15 February 2013","Althea Keen","Althea Keen",Armour,Beluaterra,4
"Battered Helmet of the Grand Lodge of Lunaria","22 August 2017","Severin (Commoner)",Rudrik,Armour,"East Continent",6
"Battered Jacket from the North",,Perrin,"Power of Gilgamesh",Armour,Atamara,1
"Battered Jacket of Protection",2012,Rena,Rena,Armour,Atamara,1
"Battered Jacket of the Kings","14 November 2010","Candido Snowowl","Bryna Hamarson, Lady of Abaka, Minas Thalion, Colonies",Armour,Colonies,1
"Battered Parchment","15 January 2019",Serena,"Jessica Gildre",Book,Beluaterra,6
"Battered Plate Mail of Wonder","26 February 2019",Antonio,Antonio,Armour,Beluaterra,6
"Battered Ring","5 November 2018",Erya,Erya,Ring,Colonies,5
"Battered Rod of Battle","18 July 2018",Luccas,"Sean Dixon",Weapon,"East Continent",10
"Battered Vest from the North","26 October 2013",Bran,Bran,Armour,Atamara,7
"Battered Vest of the Kings","2 July 2008","Conner Mazian",,Armour,Atamara,8
"Beasthide Armour of Protection","18 April 2011","Sergei Ishimu",,Armour,"East Continent",1
"Beasthide Breastplate of Haul","3 March 2010",Arttu,Arttu,Armour,"Far East",1
"Beasthide Breastplate of Leod","22 February 2010",Arttu,Arttu,Armour,"Far East",1
"Beasthide Breastplate of the Vulcano","6 June 2008","Blue Beard","Leto Atreides",Armour,Atamara,3
"Beasthide Coat of Strength","6 November 2010","Terrence de Vere","Terrence de Vere",Armour,Dwilight,4
"Beasthide Gauntlets","29 October 2013",Ailuro,Eviera,Armour,Dwilight,5
"Beasthide Gauntlets of Madness","30 May 2022",Kryss,Kryss,Armour,"East Continent",5
"Beasthide Gauntlets of Remton","3 March 2014",Robert,Robert,Armour,"Far East",3
"Beasthide Gauntlets of the Foolish","28 January 2009",Dru,,Armour,Beluaterra,
"Beasthide Helm of Sparky","11 November 2021","Lillith Fate","Lillith Fate",Armour,"East Continent",8
"Beasthide Helmet","24 August 2019",Rolsel,Rolsel,Armour,Dwilight,5
"Beasthide Jacket of Strength","15 July 2010",Marcil,Marcil,Armour,"East Continent",1
"Beasthide Jacket of Vassar","5 January 2014",Johan,Johan,Armour,Dwilight,9
"Beasthide Jacket of the Vulcano","8 November 2010","Alric Beauchamp","Alric Beauchamp",Armour,Atamara,1
"Beasthide Plate Mail","26 February 2021",Hogni,Jura,Armour,Colonies,7
"Beasthide Suit of Life","27 February 2015",Artorias,Artorias,Armour,Atamara,4
"Belt of Betrayal","6 June 2007",Lucius,"Mijhail Raskolnikov",Accessory,Beluaterra,4
"Belt of Blood","4 February 2012","Vincent Von Neumann","Kalte Lanze",Accessory,Beluaterra,1
"Belt of Pain","16 June 2008","Ryali Dan",,Accessory,Dwilight,
"Belt of Piety","6 February 2012",Ogmund,Ogmund,Accessory,Beluaterra,1
"Bizarre Band","1 November 2022","Isane Khader","Isane Khader",Ring,Dwilight,7
"Bizarre Doughnut","5 August 2020",Celessa,Celessa,Accessory,Dwilight,7
"Bizarre Helm of the East Continent","17 December 2019",Ursos,Lindow,Armour,"East Continent",7
