"Family Name",Home,Island,Fame,Wealth
"Belios Family",,,,
"Bell Family",,,,
"Bellator Family",,,,
"Bellmon Family",,,,
"Belmont Family",,,,
"Belton Family",,,,
"Bennet Family (Aniri)",,,,
"Beoulve Family",,,,
"Bernhardt Family",,,,
"Biggie Family",,,,
"Bishamon Family",,,,
"Biz'Oûn Family",,,,
"Björn Family",,,,
"Blackaxe Family",,,,
"Blackhearts Family",,,,
"Blackmore Family",,,,
"Blackstream Family",,,,
"BladeFist Family",,,,
"Blader Family",,,,
"Blake Family",,,,
"Blakeshadow Family",,,,
"Blatkovetchkin Family",,,,
"Blint Family",,,,
"Bloods Oath Family",,,,
"Bloomingdale Family",,,,
"Blue Star Clan Family",,,,
"Bluelake Family",,,,
"Bluthammer Family",,,,
"Bootstrap Family",,,,
"Bosworth Family",,,,
"BoulderDash Family",,,,
"Bowker Family",,,,
"Braganmire Family",,,,
"Brahman Family",,,,
"Bratovitch Family",,,,
"Brautigan Family",,,,
"Brayn Family",,,,
"Brennaborg Family",Sabadell,Dwilight,,
"Briarwood Family",Aix,"East Continent",,
"Bridgebuilder Family",,,,
"Brightblade Family",,,,
"Broglio Family",,,,
"Broklee Family",,,,
"Brunthail Family",,,,
"Buffalkill Family",,,,
"Bunda Family",,,,
"Burgos Family",,,,
"Burgundy Family",,,,
"Cairpre Family",,,,
"Calanar Family",,,,
