"Family Name",Home,Island,Fame,Wealth
"BoulderDash Family",,,,
"Bowker Family",,,,
"Braganmire Family",,,,
"Brahman Family",,,,
"Bratovitch Family",,,,
"Brautigan Family",,,,
"Brayn Family",,,,
"Brennaborg Family",Sabadell,Dwilight,17,"2,365"
"Briarwood Family",Aix,"East Continent",0,805
"Bridgebuilder Family",,,,
"Brightblade Family",,,,
"Broglio Family",,,,
"Broklee Family",,,,
"Brunthail Family",,,,
"Buffalkill Family",,,,
"Bunda Family",,,,
"Burgos Family",,,,
"Burgundy Family",,,,
"Cairpre Family",,,,
"Calanar Family",,,,
"Calen Family",,,,
"Camlann Family",,,,
"Capashin Family",,,,
"Capelo Family",,,,
"Capriche Family",,,,
"Carna Family",,,,
"Carnes Family",,,,
"Carver Family",,,,
"Cassel Family",,,,
"Castillo Family",,,,
"Cauthon Family",,,,
"Centauri Family",,,,
User:Ceorl/Template:Picwithcaption,,,,
"Chamberlain Family",,,,
"Cheng Family",,,,
"Cheung Family",,,,
"Chyfes Family",,,,
"Chénier Family",,,,
"Clan Stormrage",,,,
"Clarke Family",,,,
"Cobain Family",,,,
"Commagene Family",,,,
"Con Doin Family",,,,
"Conan Family",,,,
"Contéfigardo Family",,,,
"Copper Family",,,,
"Coquard Family",,,,
"Cordenata Family",,,,
"Corian Family",,,,
"Cortez Family",,,,
